Población extranjera a 1 de enero. Por municipios. 2009
Baix Empordà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5620;3078;25,40;54,77
Sant Feliu de Guíxols;4155;2053;16,94;49,41
Bisbal d'Empordà, la;2385;1434;11,83;60,13
Torroella de Montgrí;3582;1356;11,19;37,86
Palamós;3155;1059;8,74;33,57
Calonge i Sant Antoni;2747;930;7,67;33,86
Castell d'Aro, Platja d'Aro i s'Agaró;3250;862;7,11;26,52
Santa Cristina d'Aro;1137;337;2,78;29,64
Ullà;412;336;2,77;81,55
Begur;883;167;1,38;18,91
Pals;759;105;0,87;13,83
Verges;151;103;0,85;68,21
Mont-ras;162;61;0,50;37,65
Cruïlles, Monells i Sant Sadurní de l'Heura;109;43;0,35;39,45
Forallac;142;34;0,28;23,94
Albons;95;31;0,26;32,63
Gualta;87;30;0,25;34,48
Corçà;137;19;0,16;13,87
Tallada d'Empordà, la;60;18;0,15;30,00
Jafre;83;17;0,14;20,48
Bellcaire d'Empordà;78;10;0,08;12,82
Palau-sator;26;9;0,07;34,62
Vilopriu;22;5;0,04;22,73
Torrent;28;5;0,04;17,86
Serra de Daró;24;5;0,04;20,83
Regencós;47;4;0,03;8,51
Resto de municipios;308;8;0,07;2,60
Baix Empordà;29644;12119;100,00;40,88

