Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Metropolità
Origen geográfico: Iraq
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d412&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;6,34;<0,01
De 5 a 9 años;8;7;15;7,32;<0,01
De 10 a 14 años;8;4;12;5,85;<0,01
De 15 a 20 años;6;7;13;6,34;<0,01
De 20 a 24 años;12;5;17;8,29;<0,01
De 25 a 29 años;14;7;21;10,24;<0,01
De 30 a 34 años;18;11;29;14,15;<0,01
De 35 a 39 años;9;8;17;8,29;<0,01
De 40 a 44 años;19;4;23;11,22;<0,01
De 44 a 49 años;13;6;19;9,27;<0,01
De 50 a 54 años;..;..;5;2,44;<0,01
De 55 a 59 años;..;..;8;3,90;<0,01
De 60 a 64 años;..;..;6;2,93;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;67;205;100,00;0,03
%;67,32;32,68;100,00;;

