Població estrangera a 1 de gener. Per districtes. 2007
Esplugues de Llobregat
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d407&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;596;12;8,89;2,01
Districte II;763;21;15,56;2,75
Districte III;278;21;15,56;7,55
Districte IV;127;..;..;..
Districte V;166;..;..;..
Districte VI;112;4;2,96;3,57
Districte VII;192;..;..;..
Districte VIII;433;6;4,44;1,39
Districte IX;231;..;..;..
Districte X;2533;67;49,63;2,65
Total;5431;135;100,00;2,49

