Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Gironès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;45;97;8,62;0,27
De 5 a 9 años;55;50;105;9,33;0,29
De 10 a 14 años;52;27;79;7,02;0,22
De 15 a 20 años;26;26;52;4,62;0,15
De 20 a 24 años;44;53;97;8,62;0,27
De 25 a 29 años;33;46;79;7,02;0,22
De 30 a 34 años;56;66;122;10,84;0,34
De 35 a 39 años;60;69;129;11,47;0,36
De 40 a 44 años;55;63;118;10,49;0,33
De 44 a 49 años;64;52;116;10,31;0,33
De 50 a 54 años;35;40;75;6,67;0,21
De 55 a 59 años;10;10;20;1,78;0,06
De 60 a 64 años;8;7;15;1,33;0,04
De 65 a 69 años;4;5;9;0,80;0,03
De 70 a 74 años;..;..;5;0,44;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,36;0,01
85 años o más;..;..;..;..;..
Total;559;566;1125;100,00;3,15
%;49,69;50,31;100,00;;

