Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;56;116;6,35;1,46
De 5 a 9 anys;47;43;90;4,93;1,13
De 10 a 14 anys;41;29;70;3,83;0,88
De 15 a 19 anys;64;18;82;4,49;1,03
De 20 a 24 anys;114;32;146;8,00;1,84
De 25 a 29 anys;123;48;171;9,36;2,15
De 30 a 34 anys;169;67;236;12,92;2,97
De 35 a 39 anys;260;71;331;18,13;4,17
De 40 a 44 anys;246;43;289;15,83;3,64
De 45 a 49 anys;132;25;157;8,60;1,98
De 50 a 54 anys;58;6;64;3,50;0,81
De 55 a 59 anys;44;4;48;2,63;0,60
De 60 a 64 anys;..;..;18;0,99;0,23
De 65 a 69 anys;..;..;7;0,38;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1379;447;1826;100,00;23,00
%;75,52;24,48;100,00;;

