Distribution by districts. 2016
Reus
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,988,37,675,374
District II,3.060,92,1679,301
District III,3.453,104,1898,301
District IV,1.588,79,1442,497
District V,2.143,62,1131,289
District VI,2.251,83,1515,369
District VII,1.216,32,584,263
District VIII,934,30,547,321
District IX,86,9,164,1047
District X,194,20,365,1031
Total,15.913,548,10000,344

