Població estrangera a 1 de gener. Per municipis. 2004
Catalunya
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d220&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;188373;165;16,48;0,09
Hospitalet de Llobregat, l';33458;162;16,18;0,48
Lleida;10115;77;7,69;0,76
Badalona;17788;63;6,29;0,35
Santa Coloma de Gramenet;12720;40;4,00;0,31
Esplugues de Llobregat;3468;37;3,70;1,07
Terrassa;15643;30;3,00;0,19
Tarragona;8540;28;2,80;0,33
Prat de Llobregat, el;3600;25;2,50;0,69
Reus;8582;20;2,00;0,23
Castelldefels;8815;17;1,70;0,19
Montcada i Reixac;1929;14;1,40;0,73
Granollers;6104;13;1,30;0,21
Girona;8795;13;1,30;0,15
Vilanova i la Geltrú;4832;12;1,20;0,25
Cerdanyola del Vallès;3463;11;1,10;0,32
Sabadell;11595;11;1,10;0,09
Rubí;5892;11;1,10;0,19
Mollet del Vallès;4532;11;1,10;0,24
Manresa;5960;11;1,10;0,18
Sant Adrià de Besòs;1509;9;0,90;0,60
Canovelles;1716;9;0,90;0,52
Ripollet;1928;8;0,80;0,41
Esparreguera;1090;8;0,80;0,73
Cornellà de Llobregat;8151;8;0,80;0,10
Sant Andreu de la Barca;1593;7;0,70;0,44
Salt;5881;7;0,70;0,12
Tàrrega;1781;7;0,70;0,39
Valls;1520;7;0,70;0,46
Calella;2945;6;0,60;0,20
Vilafranca del Penedès;3660;5;0,50;0,14
Santa Perpètua de Mogoda;918;5;0,50;0,54
Sant Joan Despí;1480;5;0,50;0,34
Sant Celoni;936;5;0,50;0,53
Mataró;11850;5;0,50;0,04
Palafrugell;3078;5;0,50;0,16
Figueres;5240;5;0,50;0,10
Sitges;3939;4;0,40;0,10
Polinyà;197;4;0,40;2,03
Llagosta, la;1155;4;0,40;0,35
Garriga, la;845;4;0,40;0,47
Tremp;475;4;0,40;0,84
Cambrils;3157;4;0,40;0,13
Resta de municipis;213598;95;9,49;0,04
Catalunya;642846;1001;100,00;0,16

