Foreign population by age and sex. 2010
Baix Empordà
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,5,15,310,005
5-9 years,12,6,18,372,006
10-14 years,14,18,32,661,011
15-19 years,17,18,35,723,012
20-24 years,16,29,45,930,015
25-29 years,26,50,76,1570,026
30-34 years,29,47,76,1570,026
35-39 years,28,38,66,1364,022
40-44 years,19,25,44,909,015
45-49 years,9,16,25,517,008
50-54 years,..,..,13,269,004
55-59 years,4,9,13,269,004
60-64 years,..,..,9,186,003
65-69 years,4,8,12,248,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,196,288,484,10000,164
%,4050,5950,10000,,

