Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Ponent
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;660;674;1334;5,44;2,10
De 5 a 9 años;684;593;1277;5,21;2,01
De 10 a 14 años;521;500;1021;4,16;1,61
De 15 a 20 años;645;633;1278;5,21;2,01
De 20 a 24 años;1033;1015;2048;8,35;3,23
De 25 a 29 años;1295;1442;2737;11,16;4,31
De 30 a 34 años;1355;1491;2846;11,61;4,48
De 35 a 39 años;1613;1632;3245;13,24;5,11
De 40 a 44 años;1488;1401;2889;11,78;4,55
De 44 a 49 años;1323;1329;2652;10,82;4,18
De 50 a 54 años;744;664;1408;5,74;2,22
De 55 a 59 años;501;464;965;3,94;1,52
De 60 a 64 años;264;219;483;1,97;0,76
De 65 a 69 años;87;101;188;0,77;0,30
De 70 a 74 años;29;45;74;0,30;0,12
De 75 a 79 años;18;22;40;0,16;0,06
De 80 a 84 años;8;10;18;0,07;0,03
85 años o más;7;8;15;0,06;0,02
Total;12275;12243;24518;100,00;38,62
%;50,07;49,93;100,00;;

