Población extranjera a 1 de enero. Por países. 2003
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;75;65;140;31,96;0,83
Portugal;61;32;93;21,23;1,78
Russia;15;20;35;7,99;0,56
Ucrania;13;17;30;6,85;0,46
República de Moldova;22;8;30;6,85;2,99
Italia;13;14;27;6,16;0,16
Rumanía;8;11;19;4,34;0,12
Alemania;5;10;15;3,42;0,10
Países Bajos;..;..;8;1,83;0,15
República Checa;..;..;8;1,83;1,04
Bulgaria;..;..;6;1,37;0,15
Eslovenia;..;..;6;1,37;8,45
Resto de países;14;7;21;4,79;..
Total continent;243;195;438;100,00;..

