Distribution by countries of the continent. 2021
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Brazil,6,18,24,1702,011
Argentina,10,6,16,1135,006
Colombia,8,8,16,1135,003
Ecuador,9,6,15,1064,006
United States of America,6,8,14,993,016
Honduras,..,..,11,780,002
Venezuela,..,..,8,567,003
Cuba,..,..,6,426,007
Peru,..,..,6,426,002
Paraguay,..,..,5,355,003
Dominican Republic,..,..,4,284,002
Bolivia,..,..,4,284,002
Chile,..,..,4,284,004
Other countries,..,..,8,567,..
Total continent,55,86,141,10000,..

