Foreign population by age and sex. 2020
Santa Coloma de Gramenet
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,34,82,442,031
5-9 years,44,37,81,437,030
10-14 years,41,64,105,566,039
15-19 years,55,62,117,631,044
20-24 years,93,171,264,1423,098
25-29 years,92,221,313,1687,116
30-34 years,61,198,259,1396,096
35-39 years,46,168,214,1154,080
40-44 years,43,127,170,916,063
45-49 years,26,74,100,539,037
50-54 years,17,54,71,383,026
55-59 years,4,36,40,216,015
60-64 years,4,15,19,102,007
65-69 years,..,..,8,043,003
70-74 years,..,..,7,038,003
75-79 years,..,..,4,022,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,581,1.274,1.855,10000,690
%,3132,6868,10000,,

