Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sabadell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;393;329;722;15,36;2,74
De 5 a 9 años;176;168;344;7,32;1,31
De 10 a 14 años;162;137;299;6,36;1,13
De 15 a 20 años;161;141;302;6,42;1,15
De 20 a 24 años;193;196;389;8,27;1,48
De 25 a 29 años;322;237;559;11,89;2,12
De 30 a 34 años;494;214;708;15,06;2,69
De 35 a 39 años;396;193;589;12,53;2,24
De 40 a 44 años;256;125;381;8,10;1,45
De 44 a 49 años;130;82;212;4,51;0,80
De 50 a 54 años;63;30;93;1,98;0,35
De 55 a 59 años;27;16;43;0,91;0,16
De 60 a 64 años;18;5;23;0,49;0,09
De 65 a 69 años;..;..;16;0,34;0,06
De 70 a 74 años;6;9;15;0,32;0,06
De 75 a 79 años;..;..;7;0,15;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2802;1900;4702;100,00;17,85
%;59,59;40,41;100,00;;

