Total and foreign population series. 2000-2022
Bages
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,180873,23017,306,0.17,1.33,4,1.32
2021,180962,23276,302,0.17,1.30,15,5.23
2020,180575,22743,287,0.16,1.26,47,19.58
2019,178885,20817,240,0.13,1.15,18,8.11
2018,176485,18775,222,0.13,1.18,0,0.00
2017,175095,17798,222,0.13,1.25,51,29.82
2016,174381,17490,171,0.10,0.98,18,11.76
2015,174604,17901,153,0.09,0.85,-11,-6.71
2014,175527,19362,164,0.09,0.85,-3,-1.80
2013,176842,21193,167,0.09,0.79,-11,-6.18
2012,177190,21645,178,0.10,0.82,-13,-6.81
2011,177032,21447,191,0.11,0.89,-15,-7.28
2010,176312,21205,206,0.12,0.97,20,10.75
2009,175874,21203,186,0.11,0.88,26,16.25
2008,172596,18865,160,0.09,0.85,47,41.59
2007,168324,15722,113,0.07,0.72,40,54.79
2006,164858,13682,73,0.04,0.53,32,78.05
2005,161060,11665,41,0.03,0.35,18,78.26
2004,157339,9191,23,0.01,0.25,13,130.00
2003,154084,7353,10,<0.01,0.14,..,..
2002,150685,5025,..,..,..,..,..
2001,148254,3001,..,..,..,..,..
2000,147024,1914,..,..,..,..,..

