Distribution by countries of the subcontinent. 2022
Baix Empordà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.054,1.191,2.245,3365,259
France,653,641,1.294,1940,337
Italy,447,364,811,1216,106
Netherlands,351,316,667,1000,687
Germany,269,266,535,802,271
Belgium,180,171,351,526,619
Poland,49,97,146,219,140
Portugal,68,58,126,189,085
Ireland,52,38,90,135,298
Bulgaria,44,42,86,129,078
Lithuania,24,25,49,073,213
Sweden,24,16,40,060,129
Czech Republic,8,25,33,049,210
Denmark,18,14,32,048,243
Slovakia,9,22,31,046,239
Latvia,10,15,25,037,228
Hungary,12,11,23,034,111
Austria,8,9,17,025,109
Finland,8,8,16,024,158
Luxembourg,8,8,16,024,1032
Cyprus,..,..,8,012,302
Greece,..,..,8,012,040
Estonia,..,..,8,012,168
Croatia,..,..,6,009,059
Malta,..,..,5,007,417
Other countries,..,..,..,..,..
Total subcontinent,3.310,3.361,6.671,10000,..

