Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d102
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;10;<0,01;0,04;-2;-16,67
2021;135436;25110;12;<0,01;0,05;1;9,09
2020;136496;25654;11;<0,01;0,04;2;22,22
2019;134515;23449;9;<0,01;0,04;-3;-25,00
2018;132299;21250;12;<0,01;0,06;-5;-29,41
2017;131507;20520;17;0,01;0,08;1;6,25
2016;131094;20363;16;0,01;0,08;-1;-5,88
2015;131255;21055;17;0,01;0,08;-4;-19,05
2014;132199;22379;21;0,02;0,09;0;0,00
2013;133545;24235;21;0,02;0,09;5;31,25
2012;133954;24550;16;0,01;0,07;4;33,33
2011;134085;24191;12;<0,01;0,05;-8;-40,00
2010;140184;25494;20;0,01;0,08;0;0,00
2009;140323;25423;20;0,01;0,08;1;5,26
2008;137536;22768;19;0,01;0,08;5;35,71
2007;134163;18585;14;0,01;0,08;1;7,69
2006;131158;15329;13;<0,01;0,08;3;30,00
2005;128152;12501;10;<0,01;0,08;5;100,00
2004;123584;8540;5;<0,01;0,06;1;25,00
2003;121076;6222;4;<0,01;0,06;..;..
2002;117184;3869;..;..;..;..;..
2001;115153;2296;..;..;..;..;..
2000;114097;1547;..;..;..;..;..

