Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;25;0,19;1,36;5;25,00
2021;13170;1820;20;0,15;1,10;1;5,26
2020;13227;1860;19;0,14;1,02;3;18,75
2019;13080;1657;16;0,12;0,97;5;45,45
2018;13091;1526;11;0,08;0,72;4;57,14
2017;13280;1566;7;0,05;0,45;-2;-22,22
2016;13453;1686;9;0,07;0,53;-2;-18,18
2015;13609;1821;11;0,08;0,60;1;10,00
2014;13530;1835;10;0,07;0,54;-5;-33,33
2013;13607;1969;15;0,11;0,76;0;0,00
2012;14113;1984;15;0,11;0,76;1;7,14
2011;14374;2108;14;0,10;0,66;0;0,00
2010;13978;2062;14;0,10;0,68;2;16,67
2009;13840;1905;12;0,09;0,63;3;33,33
2008;13715;1721;9;0,07;0,52;2;28,57
2007;13467;1426;7;0,05;0,49;-4;-36,36
2006;12648;929;11;0,09;1,18;0;0,00
2005;12566;859;11;0,09;1,28;1;10,00
2004;12712;819;10;0,08;1,22;5;100,00
2003;12563;646;5;0,04;0,77;-1;-16,67
2002;12380;421;6;0,05;1,43;1;20,00
2001;12390;285;5;0,04;1,75;-1;-16,67
2000;12442;265;6;0,05;2,26;..;..

