Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Feliu de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;31;58;11,03;2,01
De 5 a 9 anys;12;15;27;5,13;0,94
De 10 a 14 anys;10;11;21;3,99;0,73
De 15 a 19 anys;10;11;21;3,99;0,73
De 20 a 24 anys;20;18;38;7,22;1,32
De 25 a 29 anys;29;33;62;11,79;2,15
De 30 a 34 anys;38;23;61;11,60;2,12
De 35 a 39 anys;51;32;83;15,78;2,88
De 40 a 44 anys;30;19;49;9,32;1,70
De 45 a 49 anys;20;16;36;6,84;1,25
De 50 a 54 anys;18;17;35;6,65;1,21
De 55 a 59 anys;7;8;15;2,85;0,52
De 60 a 64 anys;..;..;5;0,95;0,17
De 65 a 69 anys;..;..;7;1,33;0,24
De 70 a 74 anys;..;..;5;0,95;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;280;246;526;100,00;18,25
%;53,23;46,77;100,00;;

