Foreign population by age and sex. 2014
Garraf
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,4,12,638,006
5-9 years,..,..,..,..,..
10-14 years,5,4,9,479,004
15-19 years,8,4,12,638,006
20-24 years,..,..,11,585,005
25-29 years,20,5,25,1330,012
30-34 years,33,9,42,2234,021
35-39 years,24,5,29,1543,014
40-44 years,18,6,24,1277,012
45-49 years,..,..,12,638,006
50-54 years,..,..,6,319,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,143,45,188,10000,094
%,7606,2394,10000,,

