Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vilanova i la Geltrú
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;101;204;11,25;3,08
De 5 a 9 anys;65;68;133;7,33;2,01
De 10 a 14 anys;33;29;62;3,42;0,94
De 15 a 19 anys;40;35;75;4,13;1,13
De 20 a 24 anys;53;62;115;6,34;1,74
De 25 a 29 anys;71;95;166;9,15;2,50
De 30 a 34 anys;116;108;224;12,35;3,38
De 35 a 39 anys;159;85;244;13,45;3,68
De 40 a 44 anys;132;79;211;11,63;3,18
De 45 a 49 anys;101;50;151;8,32;2,28
De 50 a 54 anys;60;39;99;5,46;1,49
De 55 a 59 anys;34;23;57;3,14;0,86
De 60 a 64 anys;17;14;31;1,71;0,47
De 65 a 69 anys;..;..;14;0,77;0,21
De 70 a 74 anys;5;10;15;0,83;0,23
De 75 a 79 anys;5;4;9;0,50;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;999;815;1814;100,00;27,37
%;55,07;44,93;100,00;;

