Municipal distribution. 2013
Baix Empordà
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palamós,2.683,876,1961,3265
Palafrugell,5.874,698,1563,1188
Sant Feliu de Guíxols,4.127,616,1379,1493
Torroella de Montgrí,3.193,536,1200,1679
"Castell d'Aro, Platja d'Aro i s'Agaró",3.344,450,1008,1346
Calonge i Sant Antoni,2.393,353,790,1475
"Bisbal d'Empordà, la",2.505,346,775,1381
Pals,770,139,311,1805
Santa Cristina d'Aro,947,111,249,1172
Begur,769,95,213,1235
"Cruïlles, Monells i Sant Sadurní de l'Heura",103,31,069,3010
Forallac,140,20,045,1429
Corçà,105,20,045,1905
Ullà,413,16,036,387
Verges,204,15,034,735
Albons,105,14,031,1333
Vall-llobrega,87,13,029,1494
Regencós,36,13,029,3611
Fontanilles,21,12,027,5714
Jafre,81,11,025,1358
Bellcaire d'Empordà,83,11,025,1325
Mont-ras,161,10,022,621
Gualta,66,9,020,1364
"Pera, la",41,7,016,1707
Palau-sator,29,7,016,2414
Colomers,13,7,016,5385
Serra de Daró,20,6,013,3000
Parlavà,22,6,013,2727
Vilopriu,25,4,009,1600
Torrent,25,4,009,1600
"Tallada d'Empordà, la",59,4,009,678
Foixà,30,4,009,1333
Other municipalities,93,2,004,215
Baix Empordà,28.567,4.466,10000,1563

