Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;745;636;1381;13,79;5,25
De 5 a 9 anys;314;323;637;6,36;2,42
De 10 a 14 anys;230;218;448;4,47;1,70
De 15 a 19 anys;280;256;536;5,35;2,04
De 20 a 24 anys;298;380;678;6,77;2,58
De 25 a 29 anys;482;553;1035;10,33;3,93
De 30 a 34 anys;708;555;1263;12,61;4,80
De 35 a 39 anys;757;494;1251;12,49;4,75
De 40 a 44 anys;593;344;937;9,35;3,56
De 45 a 49 anys;389;286;675;6,74;2,57
De 50 a 54 anys;266;211;477;4,76;1,81
De 55 a 59 anys;182;136;318;3,17;1,21
De 60 a 64 anys;90;73;163;1,63;0,62
De 65 a 69 anys;27;32;59;0,59;0,22
De 70 a 74 anys;27;38;65;0,65;0,25
De 75 a 79 anys;28;40;68;0,68;0,26
De 80 a 84 anys;4;14;18;0,18;0,07
85 anys o més;4;4;8;0,08;0,03
Total;5424;4593;10017;100,00;38,07
%;54,15;45,85;100,00;;

