Població estrangera a 1 de gener. Per districtes. 2020
Esplugues de Llobregat
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;785;..;..;..
Districte II;937;..;..;..
Districte III;351;..;..;..
Districte IV;222;4;80,00;1,80
Districte V;176;..;..;..
Districte VI;160;..;..;..
Districte VII;214;..;..;..
Districte VIII;421;..;..;..
Districte IX;380;..;..;..
Districte X;2318;..;..;..
Total;5964;5;100,00;0,08

