Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;4,99;3,09
De 5 a 9 anys;6;11;17;4,46;2,77
De 10 a 14 anys;29;7;36;9,45;5,86
De 15 a 19 anys;26;13;39;10,24;6,35
De 20 a 24 anys;31;10;41;10,76;6,68
De 25 a 29 anys;48;10;58;15,22;9,45
De 30 a 34 anys;50;10;60;15,75;9,77
De 35 a 39 anys;44;4;48;12,60;7,82
De 40 a 44 anys;..;..;23;6,04;3,75
De 45 a 49 anys;..;..;17;4,46;2,77
De 50 a 54 anys;..;..;10;2,62;1,63
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,05;0,65
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;300;81;381;100,00;62,05
%;78,74;21,26;100,00;;

