Población extranjera a 1 de enero. Por municipios. 2022
Garrigues
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;865;242;53,54;27,98
Borges Blanques, les;1005;123;27,21;12,24
Arbeca;324;21;4,65;6,48
Castelldans;106;19;4,20;17,92
Juncosa;47;15;3,32;31,91
Soleràs, el;52;8;1,77;15,38
Granadella, la;137;5;1,11;3,65
Bovera;32;5;1,11;15,62
Espluga Calba, l';24;4;0,88;16,67
Resto de municipios;212;10;2,21;4,72
Garrigues;2804;452;100,00;16,12

