Foreign population by age and sex. 2019
Alt Penedès
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,323,005
5-9 years,..,..,7,376,006
10-14 years,..,..,8,430,007
15-19 years,6,5,11,591,009
20-24 years,8,18,26,1398,022
25-29 years,5,26,31,1667,027
30-34 years,6,23,29,1559,025
35-39 years,7,13,20,1075,017
40-44 years,..,..,15,806,013
45-49 years,..,..,16,860,014
50-54 years,..,..,9,484,008
55-59 years,..,..,5,269,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,43,143,186,10000,159
%,2312,7688,10000,,

