Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;90;94;184;7,38
De 5 a 9 años;63;83;146;5,86
De 10 a 14 años;62;53;115;4,61
De 15 a 20 años;57;58;115;4,61
De 20 a 24 años;139;110;249;9,99
De 25 a 29 años;220;150;370;14,85
De 30 a 34 años;274;169;443;17,78
De 35 a 39 años;200;107;307;12,32
De 40 a 44 años;153;75;228;9,15
De 44 a 49 años;108;61;169;6,78
De 50 a 54 años;50;25;75;3,01
De 55 a 59 años;24;27;51;2,05
De 60 a 64 años;7;10;17;0,68
De 65 a 69 años;..;..;7;0,28
De 70 a 74 años;..;..;8;0,32
De 75 a 79 años;..;..;7;0,28
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1459;1033;2492;100,00
%;58,55;41,45;100,00;

