Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,83;0,03
De 5 a 9 anys;5;10;15;6,85;0,10
De 10 a 14 anys;7;7;14;6,39;0,10
De 15 a 19 anys;..;..;13;5,94;0,09
De 20 a 24 anys;4;5;9;4,11;0,06
De 25 a 29 anys;..;..;16;7,31;0,11
De 30 a 34 anys;7;10;17;7,76;0,12
De 35 a 39 anys;18;26;44;20,09;0,30
De 40 a 44 anys;5;21;26;11,87;0,18
De 45 a 49 anys;8;10;18;8,22;0,12
De 50 a 54 anys;5;12;17;7,76;0,12
De 55 a 59 anys;6;5;11;5,02;0,08
De 60 a 64 anys;..;..;5;2,28;0,03
De 65 a 69 anys;..;..;4;1,83;0,03
De 70 a 74 anys;..;..;4;1,83;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;136;219;100,00;1,51
%;37,90;62,10;100,00;;

