Población extranjera a 1 de enero. Por municipios. 2020
Gironès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21872;3610;51,36;16,51
Celrà;1252;872;12,41;69,65
Salt;12613;819;11,65;6,49
Cassà de la Selva;1740;388;5,52;22,30
Llagostera;1461;284;4,04;19,44
Bordils;313;218;3,10;69,65
Flaçà;295;126;1,79;42,71
Sant Julià de Ramis;318;124;1,76;38,99
Sarrià de Ter;409;123;1,75;30,07
Quart;169;62;0,88;36,69
Sant Gregori;192;59;0,84;30,73
Bescanó;226;55;0,78;24,34
Cervià de Ter;116;53;0,75;45,69
Fornells de la Selva;124;48;0,68;38,71
Sant Martí de Llémena;58;28;0,40;48,28
Madremanya;30;25;0,36;83,33
Vilablareix;68;23;0,33;33,82
Sant Joan de Mollet;43;21;0,30;48,84
Sant Jordi Desvalls;85;20;0,28;23,53
Juià;38;14;0,20;36,84
Canet d'Adri;40;13;0,18;32,50
Campllong;29;11;0,16;37,93
Sant Martí Vell;35;8;0,11;22,86
Aiguaviva;25;8;0,11;32,00
Sant Andreu Salou;8;6;0,09;75,00
Llambilles;24;6;0,09;25,00
Viladasens;21;5;0,07;23,81
Gironès;41604;7029;100,00;16,90

