Población extranjera a 1 de enero. Por municipios. 2000
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilafranca del Penedès;30024;915;46,64;3,05
Sant Sadurní d'Anoia;9539;205;10,45;2,15
Santa Margarida i els Monjos;4661;163;8,31;3,50
Gelida;4354;115;5,86;2,64
Subirats;2529;73;3,72;2,89
Sant Martí Sarroca;2478;55;2,80;2,22
Sant Llorenç d'Hortons;1547;52;2,65;3,36
Font-rubí;1200;46;2,34;3,83
Torrelles de Foix;1684;35;1,78;2,08
Avinyonet del Penedès;1167;35;1,78;3,00
Sant Quintí de Mediona;1679;33;1,68;1,97
Sant Cugat Sesgarrigues;731;29;1,48;3,97
Castellet i la Gornal;1404;24;1,22;1,71
Pacs del Penedès;653;22;1,12;3,37
Olèrdola;2232;22;1,12;0,99
Torrelavit;1172;21;1,07;1,79
Castellví de la Marca;1445;19;0,97;1,31
Sant Pere de Riudebitlles;2076;17;0,87;0,82
Olesa de Bonesvalls;942;16;0,82;1,70
Mediona;1446;14;0,71;0,97
Pontons;363;13;0,66;3,58
Pla del Penedès, el;923;10;0,51;1,08
Granada, la;1329;8;0,41;0,60
Santa Fe del Penedès;293;7;0,36;2,39
Cabanyes, les;544;7;0,36;1,29
Resto de municipios;1207;6;0,31;0,50
Alt Penedès;77622;1962;100,00;2,53

