Foreign population by age and sex. 2005
Province: Barcelona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,118,105,223,369,004
5-9 years,154,157,311,515,005
10-14 years,142,125,267,442,005
15-19 years,127,142,269,446,005
20-24 years,276,324,600,994,011
25-29 years,551,754,1.305,2162,023
30-34 years,469,566,1.035,1714,018
35-39 years,286,350,636,1054,011
40-44 years,166,264,430,712,008
45-49 years,116,166,282,467,005
50-54 years,76,157,233,386,004
55-59 years,41,117,158,262,003
60-64 years,37,71,108,179,002
65-69 years,25,50,75,124,001
70-74 years,16,18,34,056,<001
75-79 years,12,15,27,045,<001
80-84 years,8,15,23,038,<001
85 years or more,5,16,21,035,<001
Total,2.625,3.412,6.037,10000,106
%,4348,5652,10000,,

