Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d110
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;860;0,44;2,56;35;4,24
2021;195098;32797;825;0,42;2,52;-18;-2,14
2020;194127;32536;843;0,43;2,59;52;6,57
2019;190973;30487;791;0,41;2,59;62;8,50
2018;188841;29128;729;0,39;2,50;33;4,74
2017;187471;28129;696;0,37;2,47;-47;-6,33
2016;188358;29360;743;0,39;2,53;-8;-1,07
2015;188026;29838;751;0,40;2,52;-31;-3,96
2014;190249;32275;782;0,41;2,42;-283;-26,57
2013;193455;36091;1065;0,55;2,95;-86;-7,47
2012;193535;36673;1151;0,59;3,14;18;1,59
2011;191947;36388;1133;0,59;3,11;22;1,98
2010;190440;36317;1111;0,58;3,06;19;1,74
2009;189226;35921;1092;0,58;3,04;35;3,31
2008;187403;34913;1057;0,56;3,03;105;11,03
2007;180196;29327;952;0,53;3,25;135;16,52
2006;173539;24418;817;0,47;3,35;93;12,85
2005;167889;20749;724;0,43;3,49;111;18,11
2004;161090;15707;613;0,38;3,90;-46;-6,98
2003;156312;12623;659;0,42;5,22;89;15,61
2002;150762;8952;570;0,38;6,37;91;19,00
2001;146522;6257;479;0,33;7,66;88;22,51
2000;143462;4429;391;0,27;8,83;..;..

