Població estrangera a 1 de gener. Per països. 2022
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;152;212;364;29,05;1,53
Rússia;97;240;337;26,90;1,31
Geòrgia;109;156;265;21,15;2,80
Moldàvia;57;68;125;9,98;2,86
Armènia;36;32;68;5,43;1,60
Belarús;12;19;31;2,47;1,59
Turquia;12;11;23;1,84;1,09
Sèrbia;8;9;17;1,36;1,13
Albània;..;..;14;1,12;0,58
Bòsnia i Hercegovina;..;..;6;0,48;1,79
Resta de països;..;..;..;..;..
Total subcontinent;499;754;1253;100,00;..

