Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ribera d'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;57;103;9,88;3,25
De 5 a 9 anys;46;50;96;9,20;3,03
De 10 a 14 anys;25;27;52;4,99;1,64
De 15 a 19 anys;30;32;62;5,94;1,95
De 20 a 24 anys;35;33;68;6,52;2,14
De 25 a 29 anys;45;54;99;9,49;3,12
De 30 a 34 anys;69;48;117;11,22;3,69
De 35 a 39 anys;95;35;130;12,46;4,10
De 40 a 44 anys;71;36;107;10,26;3,37
De 45 a 49 anys;55;30;85;8,15;2,68
De 50 a 54 anys;37;20;57;5,47;1,80
De 55 a 59 anys;24;10;34;3,26;1,07
De 60 a 64 anys;..;..;13;1,25;0,41
De 65 a 69 anys;..;..;9;0,86;0,28
De 70 a 74 anys;..;..;4;0,38;0,13
De 75 a 79 anys;..;..;4;0,38;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;597;446;1043;100,00;32,88
%;57,24;42,76;100,00;;

