Distribution by countries of the continent. 2015
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,14,20,34,1910,011
Colombia,7,13,20,1124,008
Peru,5,15,20,1124,010
Honduras,4,13,17,955,008
Argentina,7,8,15,843,008
Dominican Republic,6,7,13,730,007
Bolivia,6,5,11,618,003
Brazil,..,..,9,506,006
Cuba,..,..,6,337,008
Paraguay,..,..,6,337,005
Chile,..,..,5,281,005
Uruguay,..,..,5,281,006
Venezuela,..,..,5,281,005
Canada,..,..,4,225,037
Mexico,..,..,4,225,006
Other countries,..,..,4,225,..
Total continent,62,116,178,10000,..

