Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Cerdanya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,72;0,35
De 5 a 9 anys;6;4;10;4,13;0,39
De 10 a 14 anys;6;7;13;5,37;0,51
De 15 a 19 anys;8;7;15;6,20;0,58
De 20 a 24 anys;8;7;15;6,20;0,58
De 25 a 29 anys;9;13;22;9,09;0,86
De 30 a 34 anys;20;15;35;14,46;1,36
De 35 a 39 anys;13;19;32;13,22;1,24
De 40 a 44 anys;8;10;18;7,44;0,70
De 45 a 49 anys;10;9;19;7,85;0,74
De 50 a 54 anys;18;13;31;12,81;1,21
De 55 a 59 anys;7;7;14;5,79;0,54
De 60 a 64 anys;..;..;4;1,65;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;120;242;100,00;9,41
%;50,41;49,59;100,00;;

