Foreign population by age and sex. 2018
Granollers
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,467,009
5-9 years,..,..,7,467,009
10-14 years,..,..,4,267,005
15-19 years,..,..,6,400,008
20-24 years,..,..,8,533,010
25-29 years,4,10,14,933,018
30-34 years,10,6,16,1067,020
35-39 years,..,..,11,733,014
40-44 years,4,10,14,933,018
45-49 years,6,10,16,1067,020
50-54 years,6,13,19,1267,024
55-59 years,5,10,15,1000,019
60-64 years,..,..,6,400,008
65-69 years,..,..,5,333,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,90,150,10000,189
%,4000,6000,10000,,

