Foreign population by age and sex. 2012
Lleida
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,11,26,451,009
5-9 years,8,6,14,243,005
10-14 years,20,7,27,468,009
15-19 years,25,12,37,641,012
20-24 years,48,14,62,1075,021
25-29 years,91,12,103,1785,034
30-34 years,87,11,98,1698,033
35-39 years,82,11,93,1612,031
40-44 years,47,7,54,936,018
45-49 years,27,5,32,555,011
50-54 years,11,5,16,277,005
55-59 years,..,..,11,191,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,476,101,577,10000,193
%,8250,1750,10000,,

