Municipal distribution. 2002
Alt Penedès
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,2.125,1.189,4495,5595
Santa Margarida i els Monjos,418,305,1153,7297
Sant Sadurní d'Anoia,369,305,1153,8266
Sant Quintí de Mediona,126,114,431,9048
Gelida,200,113,427,5650
Avinyonet del Penedès,92,78,295,8478
Subirats,111,75,284,6757
Torrelles de Foix,77,60,227,7792
Font-rubí,97,59,223,6082
Sant Llorenç d'Hortons,77,54,204,7013
Sant Martí Sarroca,123,50,189,4065
Sant Cugat Sesgarrigues,48,46,174,9583
Castellví de la Marca,52,27,102,5192
Sant Pere de Riudebitlles,38,24,091,6316
Torrelavit,31,22,083,7097
Olèrdola,67,22,083,3284
Castellet i la Gornal,45,21,079,4667
"Pla del Penedès, el",26,20,076,7692
"Granada, la",39,20,076,5128
Mediona,28,11,042,3929
Olesa de Bonesvalls,39,10,038,2564
Pontons,30,7,026,2333
"Cabanyes, les",14,5,019,3571
Pacs del Penedès,23,4,015,1739
Other municipalities,16,4,015,2500
Alt Penedès,4.311,2.645,10000,6135

