Distribution by continents. 2010
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.576,4.724,10.300,6536,100.00
European Union (27),4.985,4.253,9.238,5862,8969
Central and eastern Europe,569,446,1.015,644,985
Rest of Europe,22,25,47,030,046
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.529,967,2.496,1584,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,5,5,10,006,040
Nothern Africa,1.402,924,2.326,1476,9319
Southern Africa,..,..,..,..,..
Western Africa,121,36,157,100,629
Country unknown,..,..,..,..,..
 ,,,,,
America,1.049,1.239,2.288,1452,100.00
Northern America,8,6,14,009,061
Central America,26,54,80,051,350
Caribbean,33,59,92,058,402
South America,982,1.120,2.102,1334,9187
Country unknown,..,..,..,..,..
 ,,,,,
Asia,481,191,672,426,100.00
Central Asia,..,..,..,..,..
Eastern Asia,123,106,229,145,3408
Southern Asia,352,80,432,274,6429
South-Eastern Asia,..,..,7,004,104
Middle East,..,..,4,003,060
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,8.635,7.123,15.758,10000,..

