Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;34;68;4,86;0,09
De 5 a 9 anys;32;28;60;4,29;0,08
De 10 a 14 anys;24;32;56;4,00;0,07
De 15 a 19 anys;24;28;52;3,71;0,07
De 20 a 24 anys;35;54;89;6,36;0,11
De 25 a 29 anys;78;104;182;13,00;0,23
De 30 a 34 anys;95;106;201;14,36;0,26
De 35 a 39 anys;85;132;217;15,50;0,28
De 40 a 44 anys;61;65;126;9,00;0,16
De 45 a 49 anys;28;39;67;4,79;0,09
De 50 a 54 anys;22;40;62;4,43;0,08
De 55 a 59 anys;18;37;55;3,93;0,07
De 60 a 64 anys;12;42;54;3,86;0,07
De 65 a 69 anys;9;38;47;3,36;0,06
De 70 a 74 anys;13;10;23;1,64;0,03
De 75 a 79 anys;6;15;21;1,50;0,03
De 80 a 84 anys;..;..;9;0,64;0,01
85 anys o més;..;..;11;0,79;0,01
Total;582;818;1400;100,00;1,78
%;41,57;58,43;100,00;;

