Población extranjera a 1 de enero. Por municipios. 2019
Noguera
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;3891;1156;81,29;29,71
Ponts;495;123;8,65;24,85
Artesa de Segre;716;60;4,22;8,38
Vallfogona de Balaguer;180;22;1,55;12,22
Albesa;258;10;0,70;3,88
Avellanes i Santa Linya, les;32;9;0,63;28,12
Penelles;38;8;0,56;21,05
Bellcaire d'Urgell;85;8;0,56;9,41
Resto de municipios;833;26;1,83;3,12
Noguera;6528;1422;100,00;21,78

