Población a 1 de enero. Total y extranjera. 2000-2022
Moianès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;14428;1381;241;1,67;17,45;-8;-3,21
2021;14243;1345;249;1,75;18,51;14;5,96
2020;13919;1281;235;1,69;18,35;33;16,34
2019;13603;1140;202;1,48;17,72;36;21,69
2018;13432;1021;166;1,24;16,26;22;15,28
2017;13279;950;144;1,08;15,16;35;32,11
2016;13209;928;109;0,83;11,75;11;11,22
2015;13098;910;98;0,75;10,77;2;2,08
2014;13056;906;96;0,74;10,60;-17;-15,04
2013;13055;1029;113;0,87;10,98;16;16,49
2012;13047;1072;97;0,74;9,05;26;36,62
2011;12962;1095;71;0,55;6,48;-7;-8,97
2010;12922;1129;78;0,60;6,91;-4;-4,88
2009;12844;1146;82;0,64;7,16;41;100,00
2008;12729;1110;41;0,32;3,69;6;17,14
2007;12372;975;35;0,28;3,59;-9;-20,45
2006;12125;986;44;0,36;4,46;14;46,67
2005;11705;845;30;0,26;3,55;4;15,38
2004;11365;724;26;0,23;3,59;9;52,94
2003;10903;560;17;0,16;3,04;0;0,00
2002;10490;344;17;0,16;4,94;8;88,89
2001;9966;133;9;0,09;6,77;0;0,00
2000;9800;58;9;0,09;15,52;..;..

