Població estrangera a 1 de gener. Per països. 2014
Barcelonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;8752;13090;21842;15,71;51,96
Equador;10847;10890;21737;15,64;51,96
Perú;7015;8069;15084;10,85;62,15
Colòmbia;5985;6928;12913;9,29;40,77
República Dominicana;5637;6811;12448;8,95;57,43
Hondures;2151;5753;7904;5,69;39,08
Argentina;3818;3808;7626;5,49;36,39
Brasil;3089;4195;7284;5,24;41,39
Paraguai;1541;3852;5393;3,88;41,44
Xile;2419;2465;4884;3,51;44,48
Veneçuela;2112;2654;4766;3,43;52,24
Mèxic;1886;2435;4321;3,11;63,72
Estats Units, els;1816;1857;3673;2,64;60,70
Cuba;1386;1555;2941;2,12;34,56
Uruguai;1163;1119;2282;1,64;23,92
El Salvador;523;924;1447;1,04;62,24
Nicaragua;203;591;794;0,57;46,38
Canadà;267;293;560;0,40;58,76
Guatemala;161;193;354;0,25;55,84
Panamà;170;160;330;0,24;67,62
Costa Rica;132;190;322;0,23;57,40
Dominica;25;27;52;0,04;25,62
Haití;13;14;27;0,02;43,55
Jamaica;4;8;12;<0,01;66,67
Guyana;..;..;6;<0,01;66,67
Bahames, les;..;..;5;<0,01;100,00
Trinidad i Tobago;..;..;4;<0,01;30,77
Resta de països;6;9;15;0,01;..
Total continent;61128;77898;139026;100,00;..

