Distribution by continents. 2010
Maresme
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,6.137,6.285,12.422,2305,100.00
European Union (27),5.376,5.219,10.595,1966,8529
Central and eastern Europe,642,975,1.617,300,1302
Rest of Europe,119,91,210,039,169
Country unknown,..,..,..,..,..
 ,,,,,
Africa,14.125,8.674,22.799,4230,100.00
Eastern Africa,11,13,24,004,011
Middle Africa,29,35,64,012,028
Nothern Africa,8.687,7.131,15.818,2935,6938
Southern Africa,6,4,10,002,004
Western Africa,5.392,1.491,6.883,1277,3019
Country unknown,..,..,..,..,..
 ,,,,,
America,6.599,8.657,15.256,2830,100.00
Northern America,150,128,278,052,182
Central America,245,474,719,133,471
Caribbean,551,762,1.313,244,861
South America,5.653,7.293,12.946,2402,8486
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.841,1.561,3.402,631,100.00
Central Asia,6,10,16,003,047
Eastern Asia,1.312,1.255,2.567,476,7546
Southern Asia,424,160,584,108,1717
South-Eastern Asia,54,96,150,028,441
Middle East,43,34,77,014,226
Country unknown,..,..,8,001,024
 ,,,,,
Oceania,16,7,23,004,100.00
Australia and New Zealand,16,7,23,004,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,28.718,25.184,53.902,10000,..

