Distribution by continents. 2004
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,404,293,697,2705,100.00
European Union (15),141,106,247,958,3544
Central and eastern Europe,254,178,432,1676,6198
Rest of Europe,9,9,18,070,258
Country unknown,..,..,..,..,..
 ,,,,,
Africa,899,386,1.285,4986,100.00
Eastern Africa,..,..,8,031,062
Middle Africa,5,7,12,047,093
Nothern Africa,872,365,1.237,4800,9626
Southern Africa,..,..,..,..,..
Western Africa,22,6,28,109,218
Country unknown,..,..,..,..,..
 ,,,,,
America,269,290,559,2169,100.00
Northern America,5,5,10,039,179
Central America,..,..,13,050,233
Caribbean,29,57,86,334,1538
South America,232,218,450,1746,8050
Country unknown,..,..,..,..,..
 ,,,,,
Asia,18,17,35,136,100.00
Central Asia,..,..,..,..,..
Eastern Asia,..,..,8,031,2286
Southern Asia,..,..,11,043,3143
South-Eastern Asia,..,..,..,..,..
Middle East,6,7,13,050,3714
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.590,987,2.577,10000,..

