Población extranjera a 1 de enero. Por países. 2016
Provincia: Tarragona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Israel;20;11;31;31,00;3,64
Siria;10;12;22;22,00;2,40
Líbano;5;9;14;14,00;2,76
Jordania;..;..;11;11,00;4,00
Iraq;..;..;6;6,00;4,14
Yemen;..;..;6;6,00;31,58
Arabia Saudita;..;..;4;4,00;3,39
Azerbaiyán;..;..;4;4,00;2,25
Resto de países;..;..;..;..;..
Total subcontinent;58;42;100;100,00;..

