Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;201;172;373;5,48;0,24
De 5 a 9 años;159;132;291;4,27;0,19
De 10 a 14 años;195;200;395;5,80;0,25
De 15 a 20 años;197;239;436;6,40;0,28
De 20 a 24 años;288;593;881;12,93;0,56
De 25 a 29 años;451;869;1320;19,38;0,84
De 30 a 34 años;335;759;1094;16,06;0,70
De 35 a 39 años;227;541;768;11,27;0,49
De 40 a 44 años;148;388;536;7,87;0,34
De 44 a 49 años;76;274;350;5,14;0,22
De 50 a 54 años;42;155;197;2,89;0,13
De 55 a 59 años;18;66;84;1,23;0,05
De 60 a 64 años;8;38;46;0,68;0,03
De 65 a 69 años;8;10;18;0,26;0,01
De 70 a 74 años;5;10;15;0,22;<0,01
De 75 a 79 años;..;..;5;0,07;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2360;4452;6812;100,00;4,33
%;34,64;65,36;100,00;;

