Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Empordà
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,33;0,03
De 5 a 9 años;..;..;7;2,59;0,02
De 10 a 14 años;..;..;5;1,85;0,01
De 15 a 20 años;..;..;8;2,96;0,02
De 20 a 24 años;9;13;22;8,15;0,06
De 25 a 29 años;11;17;28;10,37;0,08
De 30 a 34 años;15;7;22;8,15;0,06
De 35 a 39 años;12;12;24;8,89;0,07
De 40 a 44 años;12;17;29;10,74;0,08
De 44 a 49 años;14;13;27;10,00;0,08
De 50 a 54 años;15;9;24;8,89;0,07
De 55 a 59 años;13;9;22;8,15;0,06
De 60 a 64 años;6;7;13;4,81;0,04
De 65 a 69 años;4;5;9;3,33;0,03
De 70 a 74 años;5;6;11;4,07;0,03
De 75 a 79 años;..;..;7;2,59;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;139;270;100,00;0,77
%;48,52;51,48;100,00;;

