Població estrangera a 1 de gener. Per municipis. 2002
Terres de l'Ebre
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;918;302;20,84;32,90
Ametlla de Mar, l';659;282;19,46;42,79
Tortosa;1633;145;10,01;8,88
Ràpita, la;637;105;7,25;16,48
Amposta;1073;92;6,35;8,57
Ampolla, l';252;75;5,18;29,76
Ulldecona;831;74;5,11;8,90
Deltebre;314;67;4,62;21,34
Perelló, el;142;66;4,55;46,48
Tivissa;61;31;2,14;50,82
Aldea, l';129;19;1,31;14,73
Riba-roja d'Ebre;29;19;1,31;65,52
Móra d'Ebre;127;19;1,31;14,96
Roquetes;293;18;1,24;6,14
Camarles;174;17;1,17;9,77
Flix;28;13;0,90;46,43
Benissanet;81;10;0,69;12,35
Santa Bàrbara;263;9;0,62;3,42
Miravet;36;9;0,62;25,00
Móra la Nova;242;8;0,55;3,31
Ginestar;14;8;0,55;57,14
Ascó;11;8;0,55;72,73
Tivenys;18;7;0,48;38,89
Rasquera;7;7;0,48;100,00
Sénia, la;671;7;0,48;1,04
Sant Jaume d'Enveja;51;6;0,41;11,76
Masdenverge;97;5;0,35;5,15
Xerta;19;5;0,35;26,32
Resta de municipis;613;16;1,10;2,61
Terres de l'Ebre;9423;1449;100,00;15,38

