Distribution by countries of the continent. 2020
Manresa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Honduras,141,382,523,1716,106
Venezuela,179,264,443,1453,146
Colombia,212,227,439,1440,092
Ecuador,125,113,238,781,092
Bolivia,74,146,220,722,076
Brazil,76,116,192,630,083
Peru,75,88,163,535,057
Cuba,68,85,153,502,160
Dominican Republic,74,78,152,499,076
Argentina,56,69,125,410,051
Chile,31,46,77,253,073
Uruguay,26,33,59,194,069
Paraguay,11,47,58,190,036
El Salvador,29,27,56,184,090
Nicaragua,10,34,44,144,115
United States of America,18,24,42,138,045
Mexico,16,26,42,138,052
Costa Rica,..,..,8,026,083
Canada,..,..,5,016,035
Guatemala,..,..,4,013,039
Other countries,..,..,5,016,..
Total continent,1.233,1.815,3.048,10000,..

