Foreign population by age and sex. 2014
"Hospitalet de Llobregat, l'"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,43,103,610,020
5-9 years,42,38,80,474,016
10-14 years,19,23,42,249,008
15-19 years,49,44,93,551,018
20-24 years,58,70,128,758,025
25-29 years,88,114,202,1197,039
30-34 years,88,99,187,1108,036
35-39 years,99,108,207,1226,040
40-44 years,71,119,190,1126,037
45-49 years,79,74,153,906,030
50-54 years,55,75,130,770,025
55-59 years,34,65,99,586,019
60-64 years,19,31,50,296,010
65-69 years,6,9,15,089,003
70-74 years,..,..,5,030,<001
75-79 years,..,..,4,024,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,772,916,1.688,10000,328
%,4573,5427,10000,,

