Població estrangera a 1 de gener. Per continents. 2019
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;13579;14981;28560;34,10;100,00
Unió Europea (28);10801;11149;21950;26,21;76,86
Europa central i oriental;2635;3662;6297;7,52;22,05
Resta d'Europa;143;170;313;0,37;1,10
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;18226;14000;32226;38,48;100,00
Àfrica oriental;33;15;48;0,06;0,15
Àfrica central;89;111;200;0,24;0,62
Àfrica del Nord;15274;12609;27883;33,29;86,52
Àfrica del Sud;18;7;25;0,03;0,08
Àfrica occidental;2811;1258;4069;4,86;12,63
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;6881;9363;16244;19,39;100,00
Amèrica del Nord;159;149;308;0,37;1,90
Amèrica Central;357;719;1076;1,28;6,62
Carib;843;990;1833;2,19;11,28
Amèrica del Sud;5522;7505;13027;15,55;80,20
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;4010;2674;6684;7,98;100,00
Àsia central;39;54;93;0,11;1,39
Àsia oriental;1405;1404;2809;3,35;42,03
Àsia del Sud;2269;861;3130;3,74;46,83
Àsia del Sud-est;203;294;497;0,59;7,44
Orient Mitjà;93;60;153;0,18;2,29
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;11;17;28;0,03;100,00
Austràlia i Nova Zelanda;11;17;28;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;5;7;12;0,01;100,00
 ;;;;;
Total;42712;41042;83754;100,00;..

