Población extranjera a 1 de enero. Por municipios. 2008
Selva
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14937;3124;41,85;20,91
Blanes;6782;2300;30,81;33,91
Tossa de Mar;1277;371;4,97;29,05
Vidreres;1018;291;3,90;28,59
Santa Coloma de Farners;1767;204;2,73;11,54
Caldes de Malavella;450;146;1,96;32,44
Breda;252;115;1,54;45,63
Arbúcies;1569;114;1,53;7,27
Maçanet de la Selva;737;112;1,50;15,20
Hostalric;430;104;1,39;24,19
Riells i Viabrea;184;89;1,19;48,37
Sant Hilari Sacalm;856;83;1,11;9,70
Sils;408;79;1,06;19,36
Anglès;982;66;0,88;6,72
Amer;208;65;0,87;31,25
Vilobí d'Onyar;299;41;0,55;13,71
Cellera de Ter, la;271;34;0,46;12,55
Riudellots de la Selva;163;33;0,44;20,25
Fogars de la Selva;61;28;0,38;45,90
Riudarenes;203;28;0,38;13,79
Sant Feliu de Buixalleu;27;13;0,17;48,15
Massanes;30;11;0,15;36,67
Sant Julià del Llor i Bonmatí;148;9;0,12;6,08
Resto de municipios;28;4;0,05;14,29
Selva;33087;7464;100,00;22,56

