Municipal distribution. 2015
Comarques Centrals
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,11.704,1.391,3109,1188
Vic,9.763,900,2012,922
Berga,1.739,183,409,1052
Moià,610,158,353,2590
Manlleu,4.112,156,349,379
Tona,522,135,302,2586
Súria,329,130,291,3951
Torelló,1.400,126,282,900
Sant Vicenç de Castellet,879,105,235,1195
Solsona,1.339,74,165,553
Centelles,313,67,150,2141
Navarcles,297,60,134,2020
Artés,524,52,116,992
Navàs,536,45,101,840
Puig-reig,196,44,098,2245
Sant Joan de Vilatorrada,823,43,096,522
Sant Fruitós de Bages,399,41,092,1028
Roda de Ter,542,40,089,738
Taradell,348,39,087,1121
Sallent,358,36,080,1006
Cardona,236,35,078,1483
Seva,133,30,067,2256
Gironella,557,26,058,467
Callús,175,26,058,1486
Santpedor,295,25,056,847
Bagà,73,23,051,3151
Monistrol de Montserrat,225,22,049,978
Castellbell i el Vilar,142,22,049,1549
Santa Maria d'Oló,52,21,047,4038
Calaf,693,21,047,303
Sant Pere de Torelló,212,20,045,943
Avinyó,192,19,042,990
Balenyà,265,18,040,679
Sant Hipòlit de Voltregà,265,17,038,642
Sant Salvador de Guardiola,109,16,036,1468
Castellgalí,77,16,036,2078
"Esquirol, l'",82,15,034,1829
Sant Martí de Centelles,123,14,031,1138
Sant Julià de Vilatorta,127,12,027,945
"Pont de Vilomara i Rocafort, el",208,12,027,577
Calldetenes,119,12,027,1008
Balsareny,211,12,027,569
Sant Vicenç de Torelló,88,11,025,1250
"Masies de Voltregà, les",133,11,025,827
Sant Quirze de Besora,189,10,022,529
Prats de Lluçanès,109,10,022,917
Borredà,52,9,020,1731
Sant Llorenç de Morunys,101,9,020,891
Santa Eugènia de Berga,229,8,018,349
Sant Boi de Lluçanès,25,8,018,3200
Guardiola de Berguedà,42,8,018,1905
Calders,22,8,018,3636
Gurb,54,7,016,1296
Perafita,32,6,013,1875
Olvan,17,6,013,3529
Montesquiu,76,6,013,789
Folgueroles,53,6,013,1132
Casserres,34,6,013,1765
Tavèrnoles,12,5,011,4167
Guixers,8,5,011,6250
Oristà,21,4,009,1905
Fonollosa,27,4,009,1481
Viladrau,81,4,009,494
Other municipalities,813,64,143,787
Comarques Centrals,43.522,4.474,10000,1028

