Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,26,50,294,003
5-9 years,28,34,62,364,004
10-14 years,45,35,80,470,005
15-19 years,49,42,91,535,006
20-24 years,51,32,83,488,005
25-29 years,25,35,60,353,004
30-34 years,55,72,127,746,008
35-39 years,88,85,173,1016,011
40-44 years,121,104,225,1322,014
45-49 years,131,107,238,1398,015
50-54 years,112,87,199,1169,012
55-59 years,72,53,125,734,008
60-64 years,42,39,81,476,005
65-69 years,28,37,65,382,004
70-74 years,13,17,30,176,002
75-79 years,4,7,11,065,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,889,813,1.702,10000,105
%,5223,4777,10000,,

