Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Barcelonès
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d409&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;340;270;610;6,49;0,15
De 5 a 9 anys;247;217;464;4,94;0,12
De 10 a 14 anys;186;184;370;3,94;0,09
De 15 a 19 anys;191;205;396;4,21;0,10
De 20 a 24 anys;268;292;560;5,96;0,14
De 25 a 29 anys;317;546;863;9,18;0,22
De 30 a 34 anys;599;908;1507;16,03;0,38
De 35 a 39 anys;607;657;1264;13,45;0,32
De 40 a 44 anys;494;582;1076;11,45;0,27
De 45 a 49 anys;367;467;834;8,87;0,21
De 50 a 54 anys;264;313;577;6,14;0,14
De 55 a 59 anys;168;211;379;4,03;0,10
De 60 a 64 anys;71;121;192;2,04;0,05
De 65 a 69 anys;40;88;128;1,36;0,03
De 70 a 74 anys;40;65;105;1,12;0,03
De 75 a 79 anys;19;31;50;0,53;0,01
De 80 a 84 anys;7;12;19;0,20;<0,01
85 anys o més;..;..;5;0,05;<0,01
Total;4227;5172;9399;100,00;2,36
%;44,97;55,03;100,00;;

