Població estrangera a 1 de gener. Per països. 2006
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4586;2804;7390;23,45;3,92
Colòmbia;1198;1579;2777;8,81;6,42
Romania;1245;1215;2460;7,81;4,79
Argentina;1007;891;1898;6,02;5,00
Senegal;1273;262;1535;4,87;12,22
Itàlia;763;438;1201;3,81;3,76
Equador;528;576;1104;3,50;1,27
Xina;567;361;928;2,94;2,67
Regne Unit;430;392;822;2,61;4,99
Bulgària;387;325;712;2,26;8,14
Alemanya;367;333;700;2,22;3,73
França;333;361;694;2,20;2,73
Brasil;277;406;683;2,17;4,18
Rússia;203;393;596;1,89;4,91
República Dominicana;259;248;507;1,61;3,03
Països Baixos;239;220;459;1,46;5,90
Ucraïna;220;208;428;1,36;3,33
Xile;198;204;402;1,28;2,71
Cuba;170;225;395;1,25;4,87
Uruguai;188;191;379;1,20;2,52
Bolívia;130;232;362;1,15;1,02
Algèria;246;97;343;1,09;4,63
Pakistan;331;12;343;1,09;1,33
Polònia;189;136;325;1,03;5,18
Índia;247;69;316;1,00;3,11
Nigèria;197;97;294;0,93;6,61
Portugal;177;112;289;0,92;3,19
Bèlgica;126;146;272;0,86;5,80
Veneçuela;104;134;238;0,76;2,87
Perú;109;128;237;0,75;0,80
Moldàvia;103;84;187;0,59;6,85
Mèxic;70;83;153;0,49;1,72
Geòrgia;96;42;138;0,44;5,55
Filipines;33;87;120;0,38;1,59
Suïssa;55;63;118;0,37;4,14
Ghana;92;12;104;0,33;2,89
Estats Units, els;70;34;104;0,33;1,87
Lituània;48;54;102;0,32;5,98
Belarús;24;64;88;0,28;8,76
Paraguai;27;47;74;0,23;1,37
Suècia;24;40;64;0,20;3,21
Sèrbia i Montenegro;42;20;62;0,20;5,82
Eslovàquia;40;21;61;0,19;4,79
Guinea;48;13;61;0,19;1,63
Guinea Equatorial;24;37;61;0,19;4,57
Congo;31;26;57;0,18;14,81
Txèquia;27;29;56;0,18;4,59
Armènia;35;19;54;0,17;1,97
Irlanda;24;28;52;0,17;4,00
Mali;38;6;44;0,14;0,90
Gàmbia;31;11;42;0,13;0,29
Hondures;13;22;35;0,11;0,68
Àustria;16;16;32;0,10;2,74
Grècia;18;9;27;0,09;3,45
Andorra;12;13;25;0,08;3,09
Albània;12;11;23;0,07;5,24
Hongria;11;12;23;0,07;4,14
Mauritània;..;..;21;0,07;0,96
Japó;9;11;20;0,06;0,90
Camerun;13;6;19;0,06;2,06
Canadà;11;8;19;0,06;2,56
Turquia;13;5;18;0,06;3,51
Egipte;..;..;17;0,05;2,03
Dinamarca;8;8;16;0,05;1,46
Macedònia del Nord;8;8;16;0,05;9,04
Kazakhstan;8;8;16;0,05;9,88
Finlàndia;7;8;15;0,05;2,43
Guatemala;8;7;15;0,05;3,53
Noruega;9;5;14;0,04;2,89
Bòsnia i Hercegovina;7;7;14;0,04;2,65
Costa d'Ivori;8;5;13;0,04;3,70
Croàcia;..;..;12;0,04;2,26
Guinea-Bissau;..;..;12;0,04;1,54
El Salvador;..;..;11;0,03;0,82
Cap Verd;..;..;9;0,03;10,00
Panamà;..;..;9;0,03;2,33
Israel;5;4;9;0,03;1,16
Sud-àfrica;..;..;8;0,03;4,44
Sierra Leone;..;..;8;0,03;2,53
Tunísia;..;..;8;0,03;1,70
Iraq, l';..;..;8;0,03;4,12
Tailàndia;..;..;8;0,03;4,04
Uzbekistan;..;..;8;0,03;7,69
Letònia;..;..;7;0,02;2,00
Líban;..;..;6;0,02;1,67
Austràlia;..;..;6;0,02;1,36
Nova Zelanda;..;..;6;0,02;5,36
Sudan, el;..;..;5;0,02;7,14
Costa Rica;..;..;5;0,02;1,43
Nicaragua;..;..;5;0,02;1,03
Mongòlia;..;..;5;0,02;11,11
Kirguizstan;..;..;5;0,02;13,51
Angola;..;..;4;0,01;2,11
Líbia;..;..;4;0,01;6,56
Iran;..;..;4;0,01;0,78
Resta de països;25;23;48;0,15;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;5;0,02;7,58
Total;17625;13890;31515;100,00;..

