Població estrangera a 1 de gener. Per municipis. 2014
Urgell
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3361;1020;44,46;30,35
Agramunt;961;370;16,13;38,50
Bellpuig;1076;331;14,43;30,76
Tornabous;232;177;7,72;76,29
Anglesola;151;105;4,58;69,54
Fuliola, la;181;50;2,18;27,62
Puigverd d'Agramunt;48;47;2,05;97,92
Castellserà;98;40;1,74;40,82
Verdú;88;35;1,53;39,77
Belianes;58;35;1,53;60,34
Vilagrassa;66;24;1,05;36,36
Sant Martí de Riucorb;24;15;0,65;62,50
Maldà;11;11;0,48;100,00
Guimerà;23;11;0,48;47,83
Preixana;20;7;0,31;35,00
Nalec;6;5;0,22;83,33
Ciutadilla;10;5;0,22;50,00
Vallbona de les Monges;11;4;0,17;36,36
Resta de municipis;6;2;0,09;33,33
Urgell;6431;2294;100,00;35,67

