Población extranjera a 1 de enero. Por distritos. 2019
Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;370;7;0,56;1,89
Distrito II;215;10;0,80;4,65
Distrito III;557;7;0,56;1,26
Distrito IV;2226;205;16,44;9,21
Distrito V;2727;201;16,12;7,37
Distrito VI;4281;385;30,87;8,99
Distrito VII;5620;211;16,92;3,75
Distrito VIII;5537;137;10,99;2,47
Distrito IX;1916;84;6,74;4,38
Total;23449;1247;100,00;5,32

