Población extranjera a 1 de enero. Por países. 2012
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4717;3919;8636;68,20;3,61
Senegal;1125;381;1506;11,89;7,24
Gambia;981;365;1346;10,63;7,99
Mali;518;97;615;4,86;8,55
Guinea;198;64;262;2,07;5,07
Argelia;60;46;106;0,84;1,17
Guinea-Bissau;31;20;51;0,40;6,47
Nigeria;15;11;26;0,21;0,34
Côte d'Ivoire;..;..;25;0,20;3,74
Ghana;11;6;17;0,13;0,29
Mauritania;..;..;14;0,11;0,62
Sierra Leona;..;..;10;0,08;5,99
Burkina Faso;..;..;9;0,07;2,99
Camerún;5;4;9;0,07;0,65
Egipto;..;..;6;0,05;0,56
Guinea Ecuatorial;..;..;5;0,04;0,32
Resto de países;10;9;19;0,15;..
Total continent;7731;4931;12662;100,00;..

