Población extranjera a 1 de enero. Por distritos. 2017
Tarragona
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d345&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;9;3,85;2,65
Distrito II;173;..;..;..
Distrito III;441;4;1,71;0,91
Distrito IV;2037;34;14,53;1,67
Distrito V;2261;34;14,53;1,50
Distrito VI;3615;67;28,63;1,85
Distrito VII;5164;30;12,82;0,58
Distrito VIII;4896;33;14,10;0,67
Distrito IX;1593;22;9,40;1,38
Total;20520;234;100,00;1,14

