Foreign population by age and sex. 2006
Santa Coloma de Gramenet
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,10,20,308,010
5-9 years,8,7,15,231,007
10-14 years,4,13,17,262,008
15-19 years,8,10,18,277,009
20-24 years,43,32,75,1156,037
25-29 years,78,56,134,2065,065
30-34 years,78,31,109,1680,053
35-39 years,59,31,90,1387,044
40-44 years,43,19,62,955,030
45-49 years,25,11,36,555,018
50-54 years,15,9,24,370,012
55-59 years,9,10,19,293,009
60-64 years,6,6,12,185,006
65-69 years,..,..,4,062,002
70-74 years,..,..,5,077,002
75-79 years,..,..,4,062,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,397,252,649,10000,317
%,6117,3883,10000,,

