Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Ripollès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;4,51;0,93
De 5 a 9 años;9;6;15;3,98;0,82
De 10 a 14 años;8;4;12;3,18;0,65
De 15 a 20 años;10;5;15;3,98;0,82
De 20 a 24 años;21;17;38;10,08;2,07
De 25 a 29 años;37;26;63;16,71;3,43
De 30 a 34 años;24;26;50;13,26;2,72
De 35 a 39 años;24;22;46;12,20;2,50
De 40 a 44 años;14;17;31;8,22;1,69
De 44 a 49 años;16;15;31;8,22;1,69
De 50 a 54 años;10;13;23;6,10;1,25
De 55 a 59 años;4;5;9;2,39;0,49
De 60 a 64 años;..;..;6;1,59;0,33
De 65 a 69 años;5;4;9;2,39;0,49
De 70 a 74 años;..;..;6;1,59;0,33
De 75 a 79 años;..;..;4;1,06;0,22
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;198;179;377;100,00;20,52
%;52,52;47,48;100,00;;

